Depmap ID,Expression 21Q3 Public,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000654,0.0,RAJI,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000655,0.0,SF268,Brain Cancer,Central Nervous System,Glioma
ACH-000656,0.0,SUDHL8,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000657,0.0,A2780,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000659,0.014355292977070055,SCLC21H,Lung Cancer,Lung,SCLC
ACH-000660,0.4329594072761063,SUDHL5,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000661,0.0,WM1799,Skin Cancer,Skin,Melanoma
ACH-000662,3.1618876823768938,CORL23,Lung Cancer,Lung,NSCLC
ACH-000663,0.0,OVTOKO,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000664,0.02856915219677092,SUDHL1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000665,0.0,SKMES1,Lung Cancer,Lung,NSCLC
ACH-000666,0.014355292977070055,NCIH1355,Lung Cancer,Lung,NSCLC
ACH-000667,0.014355292977070055,HCC44,Lung Cancer,Lung,NSCLC
ACH-000668,0.0,HCC70,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000669,0.014355292977070055,SW900,Lung Cancer,Lung,NSCLC
ACH-000670,0.014355292977070055,SBC5,Lung Cancer,Lung,SCLC
ACH-000671,0.0,HUH6,Liver Cancer,Liver,Hepatoblastoma
ACH-000672,0.05658352836636753,IALM,Lung Cancer,Lung,NSCLC
ACH-000673,0.0,LN443,Brain Cancer,Central Nervous System,Glioma
ACH-000674,0.07038932789139801,NUGC4,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000675,0.4854268271702417,NCIH1734,Lung Cancer,Lung,NSCLC
ACH-000676,0.0,LN464,Brain Cancer,Central Nervous System,Glioma
ACH-000677,1.2750070474998698,SW1573,Lung Cancer,Lung,NSCLC
ACH-000678,0.5753123306874368,MKN7,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000679,0.2630344058337938,OE19,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000680,0.02856915219677092,SW948,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000681,0.014355292977070055,A549,Lung Cancer,Lung,NSCLC
ACH-000682,0.05658352836636753,SNU1066,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000683,0.09761079662642234,SNU503,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000684,0.042644337408493715,KMRC1,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000685,0.014355292977070055,L33,Pancreatic Cancer,Pancreas,Exocrine
ACH-000686,0.0,SNU878,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000687,0.05658352836636753,CI1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000688,0.0,OV7,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000689,0.042644337408493715,RH18,Sarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000690,0.13750352374993502,HCC2814,Lung Cancer,Lung,NSCLC
ACH-000691,0.0,HCC2157,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000692,0.6599245584023783,SNU899,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000693,0.0,KYSE180,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000694,0.02856915219677092,TE9,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000695,0.5260688116675876,CORL47,Lung Cancer,Lung,SCLC
ACH-000696,0.014355292977070055,OVCAR8,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000697,0.0,A3KAW,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000698,3.502075956045791,DMS53,Lung Cancer,Lung,SCLC
ACH-000699,0.02856915219677092,HCC1395,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000700,0.0,NCIH2882,Lung Cancer,Lung,NSCLC
ACH-000701,0.0,RMUGS,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000702,0.2387868595871165,L1236,Lymphoma,Lymphocyte,Hodgkin Lymphoma
ACH-000703,0.13750352374993502,DMS79,Lung Cancer,Lung,SCLC
ACH-000704,0.0,OAW42,Ovarian Cancer,Ovary,Ovary Carcinoma
ACH-000705,0.07038932789139801,LC1F,Lung Cancer,Lung,NSCLC
ACH-000706,0.0,EKVX,Lung Cancer,Lung,NSCLC
ACH-000707,0.08406426478847455,P3HR1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000708,1.250961573533219,SNU283,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000709,0.0,KMRC2,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000710,2.967168607532628,NCIH854,Lung Cancer,Lung,NSCLC
ACH-000711,1.9259994185562237,JIMT1,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000712,3.7644735509926655,HCC1833,Lung Cancer,Lung,NSCLC
ACH-000713,0.042644337408493715,CAOV3,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000714,0.0,KMS11,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000715,0.7136958148433591,SNU1214,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000716,0.0,TT2609C02,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-000717,0.20163386116965049,COLO680N,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000718,0.042644337408493715,NCIH2291,Lung Cancer,Lung,NSCLC
ACH-000719,0.014355292977070055,RMGI,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000720,0.0,TCCSUP,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000721,0.0,HMC18,Breast Cancer,Breast,Breast Carcinoma
ACH-000722,0.18903382439001712,SNUC1,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000723,0.11103131238874396,YD10B,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000724,0.28688114778816154,HT1376,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000725,0.0,HCC202,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000726,0.0,TE14,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000728,0.0,KASUMI2,Leukemia,Blood,ALL
ACH-000729,0.09761079662642234,NCIH1963,Lung Cancer,Lung,SCLC
ACH-000730,0.0,SKMEL5,Skin Cancer,Skin,Melanoma
ACH-000731,0.0,HCC2279,Lung Cancer,Lung,NSCLC
ACH-000732,0.8875252707415875,PECAPJ41CLONED2,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000733,0.042644337408493715,NCIH1838,Lung Cancer,Lung,NSCLC
ACH-000734,0.0,JHH5,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000735,0.2986583155645152,PECAPJ49,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000736,0.05658352836636753,SNU601,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000737,0.2509615735332188,NCIH1385,Lung Cancer,Lung,NSCLC
ACH-000738,0.09761079662642234,GB1,Brain Cancer,Central Nervous System,Glioma
ACH-000739,0.042644337408493715,HEPG2,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000740,0.12432813500220175,A253,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000741,1.2570106182060237,UBLC1,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000742,0.9486008474933558,DM3,Fibroblast,Fibroblast,Fibroblast Lung
ACH-000743,2.7506065048355923,CORL95,Lung Cancer,Lung,SCLC
ACH-000744,0.0,NCIH1623,Lung Cancer,Lung,NSCLC
ACH-000745,0.0,MOLP8,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000746,0.4222330006830478,GSS,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000747,0.014355292977070055,NCIH1703,Lung Cancer,Lung,NSCLC
ACH-000748,0.0,SJSA1,Bone Cancer,Bone,Osteosarcoma
ACH-000749,0.0,DMS273,Lung Cancer,Lung,SCLC
ACH-000750,0.09761079662642234,LOXIMVI,Skin Cancer,Skin,Melanoma
ACH-000751,0.07038932789139801,OCIM1,Leukemia,Blood,AML
ACH-000752,0.0,NCIH196,Lung Cancer,Lung,SCLC
ACH-000753,0.014355292977070055,JMSU1,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000754,0.0,L428,Lymphoma,Lymphocyte,Hodgkin Lymphoma
ACH-000755,0.014355292977070055,HCC2218,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000756,0.0,GI1,Brain Cancer,Central Nervous System,Glioma
ACH-000757,0.05658352836636753,A427,Lung Cancer,Lung,NSCLC
ACH-000758,0.02856915219677092,MKN74,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000759,0.3103401206121505,MDAMB175VII,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000760,0.0,LNZ308,Brain Cancer,Central Nervous System,Glioma
ACH-000761,0.09761079662642234,NUGC2,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000762,1.4329594072761065,YD38,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000763,0.0,MM1S,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000764,0.0,SH10TC,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000765,0.0,WM983B,Skin Cancer,Skin,Melanoma
ACH-000766,0.09761079662642234,NCIH1648,Lung Cancer,Lung,NSCLC
ACH-000767,0.0,NCIH526,Lung Cancer,Lung,SCLC
ACH-000768,0.0,MDAMB231,Breast Cancer,Breast,Breast Carcinoma
ACH-000769,0.042644337408493715,LK2,Lung Cancer,Lung,NSCLC
ACH-000770,0.02856915219677092,P31FUJ,Leukemia,Blood,AML
ACH-000771,1.2986583155645148,BICR56,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000772,0.0,TE441T,Sarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000773,0.02856915219677092,KIJK,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000774,0.9107326619029126,RERFLCAD2,Lung Cancer,Lung,NSCLC
ACH-000775,0.08406426478847455,NCIH727,Lung Cancer,Lung,Lung Carcinoid
ACH-000776,0.0,ONS76,Brain Cancer,Central Nervous System,Medulloblastoma
ACH-000777,0.0,KYSE30,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000778,0.903038270112912,HSC3,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000779,0.014355292977070055,PC9,Lung Cancer,Lung,NSCLC
ACH-000780,0.09761079662642234,NCIH1105,Lung Cancer,Lung,SCLC
ACH-000781,0.0,NCIH2023,Lung Cancer,Lung,NSCLC
ACH-000782,0.0,SEM,Leukemia,Blood,ALL
ACH-000783,0.0,CAMA1,Breast Cancer,Breast,Breast Carcinoma
ACH-000784,0.0,KYSE70,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000785,0.0,NCIH2126,Lung Cancer,Lung,NSCLC
ACH-000786,2.039138393906958,DAUDI,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000787,0.02856915219677092,LXF289,Lung Cancer,Lung,NSCLC
ACH-000788,0.0,A2058,Skin Cancer,Skin,Melanoma
ACH-000789,0.08406426478847455,NCIH810,Lung Cancer,Lung,NSCLC
ACH-000790,0.05658352836636753,SHP77,Lung Cancer,Lung,SCLC
ACH-000791,0.13750352374993502,RERFLCAD1,Lung Cancer,Lung,NSCLC
ACH-000792,0.09761079662642234,BFTC909,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000793,0.07038932789139801,KATOIII,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000794,0.05658352836636753,BICR22,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000796,0.08406426478847455,MCAS,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000797,0.08406426478847455,HLFA,Fibroblast,Fibroblast,Fibroblast Lung
ACH-000798,3.7037651787934096,CL40,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000799,0.0,HS695T,Skin Cancer,Skin,Melanoma
ACH-000800,0.05658352836636753,NCIH446,Lung Cancer,Lung,SCLC
ACH-000801,0.08406426478847455,HS936T,Skin Cancer,Skin,Melanoma
ACH-000802,0.09761079662642234,BFTC905,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000803,4.364572432295857,COLO668,Lung Cancer,Lung,SCLC
ACH-000804,0.0,NB1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000805,0.05658352836636753,COLO679,Skin Cancer,Skin,Melanoma
ACH-000806,0.0,L540,Lymphoma,Lymphocyte,Hodgkin Lymphoma
ACH-000807,0.0,SNU738,Brain Cancer,Central Nervous System,Glioma
ACH-000808,0.2986583155645152,HUH28,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-000809,0.11103131238874396,KYSE410,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000810,0.0,SKMEL30,Skin Cancer,Skin,Melanoma
ACH-000811,0.02856915219677092,SKOV3,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000812,0.0,COLO783,Skin Cancer,Skin,Melanoma
ACH-000813,0.1505596765753814,T3M10,Lung Cancer,Lung,NSCLC
ACH-000814,0.0,HS939T,Skin Cancer,Skin,Melanoma
ACH-000815,0.02856915219677092,KMH2,Lymphoma,Lymphocyte,Hodgkin Lymphoma
ACH-000816,0.0,NCIH524,Lung Cancer,Lung,SCLC
ACH-000817,0.2387868595871165,RPMI8226,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000818,0.7398481026993274,BT483,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000819,0.0,LN18,Brain Cancer,Central Nervous System,Glioma
ACH-000820,2.7092906357233577,SW403,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000821,0.042644337408493715,EJM,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000822,0.07038932789139801,SKMEL24,Skin Cancer,Skin,Melanoma
ACH-000823,0.0,KYSE140,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000824,0.014355292977070055,KYSE510,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000825,0.0,HOP92,Lung Cancer,Lung,NSCLC
ACH-000826,0.12432813500220175,CAL12T,Lung Cancer,Lung,NSCLC
ACH-000827,0.0,WM793,Skin Cancer,Skin,Melanoma
ACH-000828,0.07038932789139801,ZR7530,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000829,0.042644337408493715,HUNS1,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000830,1.0356239097307212,NCIH1436,Lung Cancer,Lung,SCLC
ACH-000831,0.02856915219677092,HEC50B,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000832,0.0,CAL27,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000833,0.014355292977070055,RH30,Sarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000834,0.0,UMUC1,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000835,0.09761079662642234,GCT,Sarcoma,Soft Tissue,Pleomorphic Sarcoma
ACH-000836,0.0,YD15,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000837,0.1505596765753814,NCIH322,Lung Cancer,Lung,NSCLC
ACH-000838,0.0,AMO1,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000839,0.09761079662642234,SCABER,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000840,0.014355292977070055,HCC366,Lung Cancer,Lung,NSCLC
ACH-000841,0.042644337408493715,NCIH2087,Lung Cancer,Lung,NSCLC
ACH-000842,0.2387868595871165,SW480,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000843,0.21412480535284734,HARA,Lung Cancer,Lung,NSCLC
ACH-000844,0.014355292977070055,DMS454,Lung Cancer,Lung,SCLC
ACH-000845,0.02856915219677092,NCIH1373,Lung Cancer,Lung,NSCLC
ACH-000846,0.11103131238874396,FADU,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000847,0.0,HGC27,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000848,0.0,JHH7,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000849,0.13750352374993502,MDAMB468,Breast Cancer,Breast,Breast Carcinoma
ACH-000850,0.0,HS698T,Fibroblast,Fibroblast,Fibroblast Colorectal
ACH-000851,0.014355292977070055,MORCPR,Lung Cancer,Lung,NSCLC
ACH-000852,0.16349873228287956,NCIH1435,Lung Cancer,Lung,NSCLC
ACH-000853,0.0,NCIH661,Lung Cancer,Lung,NSCLC
ACH-000854,0.014355292977070055,OCIMY5,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000855,0.16349873228287956,KYSE150,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000856,0.042644337408493715,CAL51,Breast Cancer,Breast,Breast Carcinoma
ACH-000857,0.08406426478847455,CAL851,Breast Cancer,Breast,Breast Carcinoma
ACH-000858,0.0,KNS62,Lung Cancer,Lung,NSCLC
ACH-000859,1.3895668117627256,HCC1954,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000860,0.02856915219677092,NCIH358,Lung Cancer,Lung,NSCLC
ACH-000861,0.042644337408493715,HOP62,Lung Cancer,Lung,NSCLC
ACH-000862,0.11103131238874396,KMBC2,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000863,0.0,DBTRG05MG,Brain Cancer,Central Nervous System,Glioma
ACH-000864,0.014355292977070055,COLO684,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000865,0.0,KYSE450,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000866,0.0,NCIH1048,Lung Cancer,Lung,SCLC
ACH-000867,0.0,CHAGOK1,Lung Cancer,Lung,NSCLC
ACH-000868,0.07038932789139801,HCC1195,Lung Cancer,Lung,NSCLC
ACH-000869,0.02856915219677092,NCIH1568,Lung Cancer,Lung,NSCLC
ACH-000870,0.0,NCIH1930,Lung Cancer,Lung,SCLC
ACH-000871,0.6040713236688608,NCIH510,Lung Cancer,Lung,SCLC
ACH-000872,0.0,HCC515,Lung Cancer,Lung,NSCLC
ACH-000873,0.0,KYSE270,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000874,0.014355292977070055,RS411,Leukemia,Blood,ALL
ACH-000875,0.09761079662642234,NCIH2347,Lung Cancer,Lung,NSCLC
ACH-000876,0.0,MDAMB415,Breast Cancer,Breast,Breast Carcinoma
ACH-000877,0.07038932789139801,EB1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000878,0.0,HCC15,Lung Cancer,Lung,NSCLC
ACH-000879,0.014355292977070055,MFE296,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000880,0.09761079662642234,AGS,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000881,0.0,MELJUSO,Skin Cancer,Skin,Melanoma
ACH-000882,0.0,IGR1,Skin Cancer,Skin,Melanoma
ACH-000883,0.1505596765753814,SW1783,Brain Cancer,Central Nervous System,Glioma
ACH-000884,0.0,MDAMB435S,Skin Cancer,Skin,Melanoma
ACH-000885,0.0,TOV21G,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000886,0.18903382439001712,NCIH2009,Lung Cancer,Lung,NSCLC
ACH-000887,0.21412480535284734,SF172,Brain Cancer,Central Nervous System,Glioma
ACH-000888,0.014355292977070055,NCIH1793,Lung Cancer,Lung,NSCLC
ACH-000889,0.0,KMM1,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000890,0.16349873228287956,SW1271,Lung Cancer,Lung,SCLC
ACH-000891,0.042644337408493715,HCC1438,Lung Cancer,Lung,NSCLC
ACH-000892,0.014355292977070055,NCIH1563,Lung Cancer,Lung,NSCLC
ACH-000893,0.0,NCIH1651,Lung Cancer,Lung,NSCLC
ACH-000894,0.0,NCIH1869,Lung Cancer,Lung,NSCLC
ACH-000895,3.2063306478710496,CL34,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000896,0.32192809488736235,647V,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000897,0.042644337408493715,FTC238,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-000898,0.2509615735332188,SNU719,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000899,0.0,WM88,Skin Cancer,Skin,Melanoma
ACH-000900,0.0,NCIH23,Lung Cancer,Lung,NSCLC
ACH-000901,0.014355292977070055,HCC1359,Lung Cancer,Lung,NSCLC
ACH-000902,0.042644337408493715,CAL148,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000903,0.0,FTC133,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-000904,0.09761079662642234,NCIH2106,Lung Cancer,Lung,NSCLC
ACH-000905,0.32192809488736235,5637,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000906,0.014355292977070055,ES2,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000907,0.02856915219677092,SNU349,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000908,0.12432813500220175,SNU520,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000909,0.0,JHUEM2,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000910,0.02856915219677092,MDAMB453,Breast Cancer,Breast,Breast Carcinoma
ACH-000911,0.014355292977070055,NUGC3,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000912,0.0,NCIH2286,Lung Cancer,Lung,SCLC
ACH-000913,0.02856915219677092,ESS1,Endometrial/Uterine Cancer,Uterus,Endometrial Stromal Sarcoma
ACH-000914,0.0,HT,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000915,0.0,IPC298,Skin Cancer,Skin,Melanoma
ACH-000916,0.05658352836636753,NCIH1573,Lung Cancer,Lung,NSCLC
ACH-000917,0.0,TE4,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000918,1.2387868595871168,MOLT16,Leukemia,Blood,ALL
ACH-000919,0.0,IM95,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000920,0.9411063109464316,CMLT1,Leukemia,Blood,CML
ACH-000921,0.5655971758542251,NCIH1339,Lung Cancer,Lung,SCLC
ACH-000922,0.0,RCHACV,Leukemia,Blood,ALL
ACH-000923,0.0,BCP1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000924,0.0,NCIH2172,Lung Cancer,Lung,NSCLC
ACH-000925,0.014355292977070055,DV90,Lung Cancer,Lung,NSCLC
ACH-000926,2.150559676575381,HT55,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000927,0.08406426478847455,BT474,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000928,0.014355292977070055,JHUEM1,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000929,0.05658352836636753,NCIH2110,Lung Cancer,Lung,NSCLC
ACH-000930,0.0,HCC1569,Breast Cancer,Breast,Breast Carcinoma
ACH-000931,0.0,HMCB,Skin Cancer,Skin,Melanoma
ACH-000932,0.0,SNU1,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000933,0.05658352836636753,SNU324,Pancreatic Cancer,Pancreas,Exocrine
ACH-000934,0.6040713236688608,MDAMB361,Breast Cancer,Breast,Breast Carcinoma
ACH-000935,0.05658352836636753,MDST8,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000936,0.0,EFO27,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000937,0.042644337408493715,PF382,Leukemia,Blood,ALL
ACH-000938,0.02856915219677092,NALM6,Leukemia,Blood,ALL
ACH-000939,0.18903382439001712,SKUT1,Sarcoma,Soft Tissue,Leiomyosarcoma
ACH-000940,0.0,AN3CA,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000941,0.02856915219677092,HEC1B,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000942,0.042644337408493715,HPBALL,Leukemia,Blood,ALL
ACH-000943,0.02856915219677092,RKO,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000944,0.0,NAMALWA,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000945,0.09761079662642234,NCIH650,Lung Cancer,Lung,NSCLC
ACH-000946,0.08406426478847455,HEC265,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000947,0.0,OVK18,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000948,0.014355292977070055,2313287,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000949,0.0,TGBC11TKB,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000950,0.0,LOVO,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000951,0.0,NCIH2342,Lung Cancer,Lung,NSCLC
ACH-000952,0.02856915219677092,MDAPCA2B,Prostate Cancer,Prostate,Prostate Adenocarcinoma
ACH-000953,0.02856915219677092,SUPT1,Leukemia,Blood,ALL
ACH-000954,0.0,HEC1A,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000955,0.014355292977070055,SNU407,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000956,0.0,22RV1,Prostate Cancer,Prostate,Prostate Adenocarcinoma
ACH-000957,1.0772429989324606,LS180,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000958,0.0,SW48,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000959,0.2387868595871165,SNUC4,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000960,0.16349873228287956,REH,Leukemia,Blood,ALL
ACH-000961,0.0,ISHIKAWAHERAKLIO02ER,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000962,0.0,OC314,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000963,2.003602236680196,CCK81,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000964,0.014355292977070055,MOLT3,Leukemia,Blood,ALL
ACH-000965,0.0,RL952,Endometrial/Uterine Cancer,Uterus,Endometrial Adenosquamous
ACH-000966,0.0,IGROV1,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000967,0.07038932789139801,SNUC2A,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000968,0.0,COLO792,Skin Cancer,Skin,Melanoma
ACH-000969,0.014355292977070055,KM12,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000970,0.1505596765753814,SNUC5,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000971,0.0,HCT116,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000972,0.05658352836636753,HEC151,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000973,0.0,639V,Bladder Cancer,Urinary Tract,Bladder Carcinoma
