DepMap_ID,primary_disease,Subtype,lineage,lineage_subtype,lineage_sub_subtype,lineage_molecular_subtype,OncotreePrimaryDisease,OncotreeLineage,OncotreeSubtype,OncotreeCode,NCITCode
ACH-000626,Myeloma,"Multiple Myeloma, plasmacytoma",plasma_cell,multiple_myeloma,plasmacytoma,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000627,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",lung,NSCLC,NSCLC_large_cell,,Non-Small Cell Lung Cancer,Lung,Large Cell Lung Carcinoma,LCLC,C4450
ACH-000628,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenosquamous Carcinoma",lung,NSCLC,NSCLC_adenosquamous,,Non-Small Cell Lung Cancer,Lung,Lung Adenosquamous Carcinoma,LUAS,C9133
ACH-000630,Head and Neck Cancer,"Squamous Cell Carcinoma, tongue",upper_aerodigestive,upper_aerodigestive_squamous,tongue,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4648
ACH-000631,Brain Cancer,Astrocytoma,central_nervous_system,glioma,astrocytoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000632,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Cutaneous Melanoma,SKCM,C3510
ACH-000633,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,diffuse_gastric,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Diffuse Type Stomach Adenocarcinoma,DSTAD,C9159
ACH-000636,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",blood,ALL,t_cell,,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma,TLL,C7953
ACH-000637,Esophageal Cancer,Squamous Cell Carcinoma,esophagus,esophagus_squamous,,,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma,ESCC,C4024
ACH-000638,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C5650
ACH-000639,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000640,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Cutaneous Melanoma,SKCM,C3510
ACH-000641,Leukemia,"Acute Myelogenous Leukemia (AML), M7 (Megakaryoblastic)",blood,AML,M7,,Acute Myeloid Leukemia,Myeloid,Myeloid Leukemia Associated with Down Syndrome,MLADS,C43223
ACH-000643,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C71732
ACH-000644,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Cutaneous Melanoma,SKCM,C3510
ACH-000646,Ovarian Cancer,"Adenocarcinoma, clear cell",ovary,ovary_adenocarcinoma,clear_cell,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Clear Cell Ovarian Cancer,CCOV,C40078
ACH-000647,Esophageal Cancer,Squamous Cell Carcinoma,esophagus,esophagus_squamous,,,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma,ESCC,C4024
ACH-000648,Lung Cancer,Mesothelioma,lung,mesothelioma,,,Pleural Mesothelioma,Pleura,"Pleural Mesothelioma, Epithelioid Type",PLEMESO,C45662
ACH-000649,Kidney Cancer,"Renal Carcinoma, clear cell",kidney,renal_cell_carcinoma,clear_cell,,Renal Cell Carcinoma,Kidney,Renal Clear Cell Carcinoma,CCRCC,C4033
ACH-000650,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-000651,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-000652,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000653,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000654,Lymphoma,"B-cell, Non-Hodgkins, Burkitts",lymphocyte,non_hodgkin_lymphoma,b_cell_burkitt,,Non-Hodgkin Lymphoma,Lymphoid,Burkitt Lymphoma,BL,C27694
ACH-000655,Brain Cancer,Glioma,central_nervous_system,glioma,,,Diffuse Glioma,CNS/Brain,Astrocytoma,ASTR,C60781
ACH-000656,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C36080
ACH-000657,Ovarian Cancer,"Adenocarcinoma, endometrioid",ovary,ovary_adenocarcinoma,endometrioid,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Endometrioid Ovarian Cancer,EOV,C7979
ACH-000658,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000659,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000660,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C36080
ACH-000661,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-000662,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",lung,NSCLC,NSCLC_large_cell,,Non-Small Cell Lung Cancer,Lung,Large Cell Lung Carcinoma,LCLC,C4450
ACH-000663,Ovarian Cancer,"Adenocarcinoma, clear cell",ovary,ovary_adenocarcinoma,clear_cell,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Clear Cell Ovarian Cancer,CCOV,C40078
ACH-000664,Lymphoma,"T-cell, Non-Hodgkins, Anaplastic Large Cell (ALCL)",lymphocyte,non_hodgkin_lymphoma,t_cell_ALCL,,Non-Hodgkin Lymphoma,Lymphoid,Anaplastic Large-Cell Lymphoma ALK Positive,ALCLALKP,C37193
ACH-000665,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-000666,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000667,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000668,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C71732
ACH-000669,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-000670,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000671,Liver Cancer,Hepatoblastoma,liver,hepatoblastoma,,,Hepatoblastoma,Liver,Hepatoblastoma,LIHB,C3728
ACH-000672,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",lung,NSCLC,NSCLC_large_cell,,Non-Small Cell Lung Cancer,Lung,Large Cell Lung Carcinoma,LCLC,C4450
ACH-000673,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000674,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,diffuse_gastric,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Diffuse Type Stomach Adenocarcinoma,DSTAD,C9159
ACH-000675,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000676,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000677,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000678,Gastric Cancer,"Adenocarcinoma, tubular",gastric,gastric_adenocarcinoma,tubular,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Tubular Stomach Adenocarcinoma,TSTAD,C5473
ACH-000679,Esophageal Cancer,Squamous Cell Carcinoma,esophagus,esophagus_squamous,laryngeal,,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma,ESCC,C4024
ACH-000680,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-000681,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000682,Head and Neck Cancer,Squamous Cell Carcinoma,upper_aerodigestive,upper_aerodigestive_squamous,,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Larynx Squamous Cell Carcinoma,LXSC,C4044
ACH-000683,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Rectal Adenocarcinoma,READ,C9383
ACH-000684,Kidney Cancer,"Renal Carcinoma, clear cell",kidney,renal_cell_carcinoma,clear_cell,,Renal Cell Carcinoma,Kidney,Renal Clear Cell Carcinoma,CCRCC,C4033
ACH-000686,Liver Cancer,Hepatocellular Carcinoma,liver,hepatocellular_carcinoma,,,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma,HCC,C7956
ACH-000687,Lymphoma,"B-cell, Non-Hodgkins",lymphocyte,non_hodgkin_lymphoma,b_cell,,Non-Hodgkin Lymphoma,Lymphoid,Mature B-Cell Neoplasms,MBN,C3457
ACH-000688,Ovarian Cancer,"Adenocarcinoma, mixed",ovary,ovary_adenocarcinoma,mixed_serous_clear_cell,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Mixed Ovarian Carcinoma,MXOV,C4908
ACH-000689,Sarcoma,Rhabdomyosarcoma,soft_tissue,rhabdomyosarcoma,,,Rhabdomyosarcoma,Soft Tissue,Alveolar Rhabdomyosarcoma,ARMS,C3749
ACH-000690,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-000691,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C71732
ACH-000692,Head and Neck Cancer,"Squamous Cell Carcinoma, laryngeal",upper_aerodigestive,upper_aerodigestive_squamous,laryngeal,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Larynx Squamous Cell Carcinoma,LXSC,C4044
ACH-000693,Esophageal Cancer,Squamous Cell Carcinoma,esophagus,esophagus_squamous,,,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma,ESCC,C4024
ACH-000694,Esophageal Cancer,Squamous Cell Carcinoma,esophagus,esophagus_squamous,,,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma,ESCC,C4024
ACH-000695,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000696,Ovarian Cancer,"Adenocarcinoma, high grade serous",ovary,ovary_adenocarcinoma,high_grade_serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,High-Grade Serous Ovarian Cancer,HGSOC,C105555
ACH-000697,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C8851
ACH-000698,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000699,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_B,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C71732
ACH-000700,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-000701,Ovarian Cancer,"Cystadenocarcinoma, mucinous",ovary,ovary_adenocarcinoma,mucinous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Mucinous Ovarian Cancer,MOV,C4026
ACH-000702,Lymphoma,"B-cell, Hodgkins",lymphocyte,hodgkin_lymphoma,,,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma,HL,C9357
ACH-000703,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000704,Ovarian Cancer,Carcinoma,ovary,ovary_carcinoma,,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Serous Ovarian Cancer,SOC,C7978
ACH-000705,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-000706,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000707,Lymphoma,"B-cell, Non-Hodgkins, Burkitts",lymphocyte,non_hodgkin_lymphoma,b_cell_burkitt,,Non-Hodgkin Lymphoma,Lymphoid,Burkitt Lymphoma,BL,C27694
ACH-000708,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Rectal Adenocarcinoma,READ,C9383
ACH-000711,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2pos,basal_A,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C4017
ACH-000712,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000713,Ovarian Cancer,"Adenocarcinoma, high grade serous",ovary,ovary_adenocarcinoma,high_grade_serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,High-Grade Serous Ovarian Cancer,HGSOC,C105555
ACH-000714,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000715,Head and Neck Cancer,"Squamous Cell Carcinoma, laryngeal",upper_aerodigestive,upper_aerodigestive_squamous,laryngeal,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Larynx Squamous Cell Carcinoma,LXSC,C4044
ACH-000716,Thyroid Cancer,"Carcinoma, follicular",thyroid,thyroid_carcinoma,follicular,,Well-Differentiated Thyroid Cancer,Thyroid,Follicular Thyroid Cancer,THFO,C8054
ACH-000717,Esophageal Cancer,Squamous Cell Carcinoma,esophagus,esophagus_squamous,,,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma,ESCC,C4024
ACH-000718,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000719,Ovarian Cancer,"Adenocarcinoma, clear cell",ovary,ovary_adenocarcinoma,clear_cell,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Clear Cell Ovarian Cancer,CCOV,C40078
ACH-000720,Bladder Cancer,Transitional Cell Carcinoma,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-000721,Breast Cancer,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C71732
ACH-000722,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-000724,Bladder Cancer,Carcinoma,urinary_tract,bladder_carcinoma,,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-000725,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2pos,HER2_amp,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ,DCIS,C4017
ACH-000727,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000729,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000730,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Cutaneous Melanoma,SKCM,C3510
ACH-000731,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenosquamous Carcinoma,LUAS,C9133
ACH-000732,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",upper_aerodigestive,upper_aerodigestive_squamous,oral,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4833
ACH-000733,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000734,Liver Cancer,Hepatocellular Carcinoma,liver,hepatocellular_carcinoma,,,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma,HCC,C7956
ACH-000735,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",upper_aerodigestive,upper_aerodigestive_squamous,oral,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4648
ACH-000736,Gastric Cancer,"Adenocarcinoma, signet ring cell",gastric,gastric_adenocarcinoma,signet_ring_cell,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Signet Ring Cell Carcinoma of the Stomach,SSRCC,C5250
ACH-000738,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000739,Liver Cancer,Hepatocellular Carcinoma,liver,hepatocellular_carcinoma,,,Hepatoblastoma,Liver,Hepatoblastoma,LIHB,C3728
ACH-000740,Head and Neck Cancer,"Squamous Cell Carcinoma, salivary gland",upper_aerodigestive,upper_aerodigestive_squamous,salivary_gland,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C5943
ACH-000742,Non-Cancerous,Lung,fibroblast,fibroblast_lung,,,Non-Cancerous,Fibroblast,"Fibroblast, Lung",ZFIBLUN,C12482
ACH-000743,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000744,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000745,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000746,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Stomach Adenocarcinoma,STAD,C4004
ACH-000747,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-000748,Bone Cancer,Osteosarcoma,bone,osteosarcoma,,,Osteosarcoma,Bone,Osteosarcoma,OS,C9145
ACH-000749,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000750,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3802
ACH-000751,Leukemia,"Acute Myelogenous Leukemia (AML), M6 (Erythroleukemia)",blood,AML,M6,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9154
ACH-000752,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000753,Bladder Cancer,Carcinoma,urinary_tract,bladder_carcinoma,,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-000754,Lymphoma,"B-cell, Hodgkins",lymphocyte,hodgkin_lymphoma,,,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma,HL,C9357
ACH-000755,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2pos,HER2_amp,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ,DCIS,C4017
ACH-000756,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Gliosarcoma,GSARC,C3796
ACH-000757,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000758,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Tubular Stomach Adenocarcinoma,TSTAD,C5473
ACH-000759,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2neg,HER2_amp,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C4017
ACH-000760,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000762,Head and Neck Cancer,Squamous Cell Carcinoma,upper_aerodigestive,upper_aerodigestive_squamous,,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma,HNSC,C129857
ACH-000763,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000764,Gastric Cancer,"Adenocarcinoma, mucinous",gastric,gastric_adenocarcinoma,mucinous,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Mucinous Stomach Adenocarcinoma,MSTAD,C5248
ACH-000765,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-000766,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000767,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000768,Breast Cancer,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma,BRCA,C71732
ACH-000769,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-000770,Leukemia,"Acute Myelogenous Leukemia (AML), M5 (Eosinophilic/Monocytic)",blood,AML,M5,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9160
ACH-000771,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",upper_aerodigestive,upper_aerodigestive_squamous,oral,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4648
ACH-000772,Sarcoma,Rhabdomyosarcoma,soft_tissue,rhabdomyosarcoma,,,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma,RMS,C3359
ACH-000773,Lymphoma,"T-cell, Non-Hodgkins, Anaplastic Large Cell (ALCL)",lymphocyte,non_hodgkin_lymphoma,t_cell_ALCL,,Non-Hodgkin Lymphoma,Lymphoid,Anaplastic Large-Cell Lymphoma ALK Positive,ALCLALKP,C37193
ACH-000774,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000775,Lung Cancer,Carcinoid,lung,lung_carcinoid,,,Lung Neuroendocrine Tumor,Lung,Lung Carcinoid,LUCA,C4038
ACH-000776,Brain Cancer,Medulloblastoma,central_nervous_system,medulloblastoma,,non_MYC,Embryonal Tumor,CNS/Brain,Medulloblastoma,MBL,C3222
ACH-000777,Esophageal Cancer,Squamous Cell Carcinoma,esophagus,esophagus_squamous,,,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma,ESCC,C4024
