DepMap ID,C1orf74 Gene Effect (CERES) CRISPR (Avana) Public 20Q3,Cell Line Name,Primary Disease,Lineage
ACH-001795,-0.331561421273302,94T778,Liposarcoma,Soft Tissue
ACH-001796,-0.3308913195698329,95T1000,Liposarcoma,Soft Tissue
ACH-001799,-0.4039151765271959,LPS141,Liposarcoma,Soft Tissue
ACH-001802,-0.4970782110387957,LPS853,Liposarcoma,Soft Tissue
ACH-001804,-0.3965434251544176,LPS510,Liposarcoma,Soft Tissue
ACH-001814,-0.2915642072601973,OS252,Bone Cancer,Bone
ACH-001835,-0.3263070510973071,ICC106,Bile Duct Cancer,Bile Duct
ACH-001836,-0.3187781782770632,ICC108,Bile Duct Cancer,Bile Duct
ACH-001838,-0.4022493937261316,ICC12,Bile Duct Cancer,Bile Duct
ACH-001841,-0.3806062928353424,ICC15,Bile Duct Cancer,Bile Duct
ACH-001842,-0.4074884468372051,ICC2,Bile Duct Cancer,Bile Duct
ACH-001843,-0.5184549263239716,ICC3,Bile Duct Cancer,Bile Duct
ACH-001848,-0.4678759756249816,ICC8,Bile Duct Cancer,Bile Duct
ACH-001849,-0.4993422467839036,ICC9,Bile Duct Cancer,Bile Duct
ACH-001852,-0.5212961207198304,HKGZCC,Bile Duct Cancer,Bile Duct
ACH-001853,-0.522318736731892,KMCH1,Bile Duct Cancer,Bile Duct
ACH-001856,-0.6012561495599325,RBE,Bile Duct Cancer,Bile Duct
ACH-001857,-0.7323201465567981,SG231,Bile Duct Cancer,Bile Duct
ACH-001858,-0.6003540548030167,SSP25,Bile Duct Cancer,Bile Duct
ACH-001862,-0.6400789653537363,TGBC52TKB,Bile Duct Cancer,Bile Duct
ACH-001864,-0.3494113316864356,YSCCC,Bile Duct Cancer,Bile Duct
ACH-001955,-0.4360784997505195,JHC7,Bone Cancer,Bone
ACH-001956,-0.3802896106974801,MUGCHOR1,Bone Cancer,Bone
ACH-001957,-0.5678845729364458,UMCHOR1,Bone Cancer,Bone
ACH-001959,-0.35226234051236394,CCLP1,Bile Duct Cancer,Bile Duct
ACH-001960,-0.40741585716851264,CCSW1,Bile Duct Cancer,Bile Duct
ACH-001997,-0.3818699767023054,ECC2,Bile Duct Cancer,Bile Duct
ACH-001999,-0.11223481055767602,9505BIK,Pancreatic Cancer,Pancreas
ACH-002001,-0.4511079848549671,A375SKINCJ1,Skin Cancer,Skin
ACH-002002,-0.4242053182807876,A375SKINCJ2,Skin Cancer,Skin
ACH-002003,-0.7101876322166883,A375SKINCJ3,Skin Cancer,Skin
ACH-002004,-0.6633183053996565,UACC62SKINCJ1,Skin Cancer,Skin
ACH-002005,-0.6736514519661787,SKMEL19,Skin Cancer,Skin
ACH-002015,-0.3561399765961973,MEL285,Eye Cancer,Eye
ACH-002016,-0.5017809334292975,MEL290,Eye Cancer,Eye
ACH-002017,-0.7995561612210657,OMM1,Eye Cancer,Eye
ACH-002018,-0.33334838145304924,OMM25,Eye Cancer,Eye
ACH-002059,-0.34086350490832235,P30OHK,Leukemia,Blood
ACH-002204,-0.22436518311428275,UCH2,Bone Cancer,Bone
ACH-002446,-0.5529831705176804,CCLFUPGI0005T,Gastric Cancer,Gastric
